,0
360,249.28
361,249.28
362,249.28
363,249.28
364,249.28
365,249.28
366,249.28
367,249.28
368,249.28
369,249.28
370,249.28
371,249.28
372,249.28
373,249.28
374,249.28
375,249.28
376,249.28
377,249.28
378,249.28
379,249.28
380,249.28
381,249.28
382,249.28
383,249.28
384,247.32
385,247.32
386,247.32
387,247.32
388,247.32
389,247.32
390,247.32
391,247.32
392,247.32
393,247.32
394,248.21
395,248.21
396,248.21
397,248.21
398,248.21
399,248.21
400,248.21
401,248.21
402,248.13
403,248.13
404,248.13
405,248.13
406,248.13
407,248.13
408,248.13
409,248.13
410,248.13
411,248.13
412,248.13
413,248.13
414,248.13
415,248.13
416,248.13
417,248.13
418,248.13
419,245.84
420,245.84
421,245.84
422,245.84
423,245.84
424,245.44
425,245.44
426,245.44
427,245.44
428,245.44
429,245.71
430,245.71
431,245.71
432,245.71
433,245.71
434,245.71
435,245.71
436,245.71
437,245.71
438,245.71
439,245.71
440,245.71
441,245.71
442,245.71
443,245.71
444,245.71
445,245.71
446,245.71
447,245.71
448,245.71
449,245.71
450,245.71
451,245.71
452,245.71
453,245.71
454,245.71
455,245.71
456,245.71
457,245.71
458,245.71
459,248.39
460,248.39
461,248.39
462,248.39
463,248.39
464,248.39
465,248.39
466,248.39
467,248.39
468,248.39
469,248.39
470,248.39
471,248.39
472,248.39
473,249.22
474,249.22
475,249.22
476,249.22
477,249.22
478,248.39
479,248.39
480,248.39
481,248.39
482,248.39
483,248.39
484,248.53
485,248.53
486,248.53
487,248.53
488,248.53
489,248.53
490,248.53
491,248.53
492,248.53
493,248.53
494,248.53
495,248.53
496,248.53
497,248.53
498,248.53
499,248.53
500,248.53
501,248.53
502,248.53
503,248.53
504,249.73
505,247.89
506,247.89
507,247.89
508,247.89
509,247.89
510,247.89
511,247.89
512,247.89
513,247.89
514,247.89
515,249.73
516,250.66
517,250.66
518,250.66
519,250.66
520,250.66
521,250.66
522,250.66
523,250.66
524,250.66
525,250.66
526,250.66
527,253.18
528,253.18
529,253.18
530,253.18
531,253.18
532,253.18
533,253.2
534,253.2
535,254.0
536,254.99
537,254.99
538,254.99
539,255.0
540,255.0
541,255.0
542,255.0
543,256.41
544,258.36
545,258.36
546,256.47
547,256.47
548,256.47
549,258.66
550,258.66
551,258.66
552,259.0
553,259.0
554,259.0
555,260.0
556,260.0
557,264.99
558,264.99
559,259.26
560,264.52
561,264.52
562,264.52
563,263.31
564,263.31
565,262.96
566,261.72
567,261.73
568,262.94
569,263.91
570,264.13
571,264.9
572,262.18
573,262.18
574,262.18
575,262.18
576,263.29
577,263.29
578,263.29
579,263.29
580,263.29
581,263.29
582,263.29
583,263.29
584,264.96
585,264.96
586,264.96
587,263.96
588,264.76
589,264.83
590,265.0
591,263.01
592,264.73
593,264.78
594,264.79
595,264.79
596,264.79
597,264.98
598,264.98
599,264.98
600,264.98
601,264.8
602,264.8
603,264.8
604,264.8
605,264.79
606,264.98
607,264.98
608,264.98
609,264.98
610,264.98
611,264.98
612,264.98
613,264.98
614,264.98
615,264.98
616,264.98
617,264.98
618,264.98
619,264.98
620,264.98
621,264.98
622,265.0
623,265.0
624,265.0
625,265.0
626,265.0
627,265.0
628,265.0
629,265.0
630,264.35
631,264.35
632,264.35
633,264.67
634,264.66
635,264.35
636,264.35
637,264.35
638,264.35
639,263.98
640,263.98
641,263.98
642,263.98
643,263.98
644,263.98
645,262.15
646,262.15
647,262.15
648,262.0
649,262.08
650,262.34
651,262.49
652,263.43
653,263.43
654,263.43
655,263.43
656,263.43
657,264.29
658,264.33
659,265.0
660,265.0
661,265.0
662,265.0
663,265.0
664,265.0
665,265.0
666,265.0
667,265.0
668,265.0
669,265.99
670,265.99
671,267.7
672,267.7
673,267.7
674,267.7
675,267.7
676,268.32
677,268.32
678,268.32
679,268.11
680,268.11
681,268.11
682,266.49
683,266.49
684,266.49
685,268.55
686,266.23
687,266.23
688,266.23
689,265.94
690,269.84
691,268.54
692,270.74
693,269.96
694,271.07
695,270.58
696,270.58
697,272.32
698,272.32
699,272.37
700,272.37
701,272.66
702,272.66
703,272.66
704,272.66
705,272.66
706,272.66
707,274.61
708,272.13
709,272.08
710,272.41
711,272.41
712,273.23
713,269.95
714,269.95
715,268.21
716,268.21
717,268.21
718,269.71
719,269.79
