,0
379,4.7383
380,4.7383
381,4.7761
382,4.7761
383,4.7761
384,4.7761
385,4.7761
386,4.7761
387,4.7761
388,4.7761
389,4.7761
390,4.7761
391,4.7761
392,4.7761
393,4.7761
394,4.7761
395,4.7761
396,4.7761
397,4.7761
398,4.7761
399,4.7761
400,4.7761
401,4.7761
402,4.7761
403,4.7761
404,4.7761
405,4.7761
406,4.7761
407,4.7761
408,4.7761
409,4.7761
410,4.7761
411,4.7761
412,4.7761
413,4.7761
414,4.7761
415,4.7761
416,4.7761
417,4.7761
418,4.6877
419,4.6877
420,4.6877
421,4.6877
422,4.6877
423,4.6877
424,4.6877
425,4.697
426,4.7496
427,4.7496
428,4.7496
429,4.7496
430,4.7496
431,4.7496
432,4.7496
433,4.7496
434,4.7496
435,4.7496
436,4.7496
437,4.7496
438,4.7496
439,4.7496
440,4.7496
441,4.7496
442,4.7496
443,4.7513
444,4.7513
445,4.7513
446,4.7513
447,4.7513
448,4.7513
449,4.7513
450,4.7513
451,4.7513
452,4.7513
453,4.7513
454,4.7513
455,4.7513
456,4.7513
457,4.7513
458,4.7513
459,4.6854
460,4.6854
461,4.6854
462,4.6854
463,4.6854
464,4.6854
465,4.6854
466,4.6854
467,4.6854
468,4.6854
469,4.6854
470,4.6854
471,4.6854
472,4.6854
473,4.6854
474,4.6854
475,4.6854
476,4.6854
477,4.6854
478,4.6854
479,4.6854
480,4.6854
481,4.6854
482,4.6854
483,4.6854
484,4.6854
485,4.6854
486,4.6854
487,4.6854
488,4.6854
489,4.6854
490,4.6854
491,4.6854
492,4.6854
493,4.6854
494,4.6854
495,4.6854
496,4.6854
497,4.6854
498,4.6854
499,4.6854
500,4.6698
501,4.6698
502,4.6698
503,4.6698
504,4.6698
505,4.6698
506,4.6698
507,4.6698
508,4.6698
509,4.6698
510,4.6698
511,4.6698
512,4.6698
513,4.6698
514,4.6698
515,4.6698
516,4.6698
517,4.6698
518,4.6698
519,4.6698
520,4.6698
521,4.6698
522,4.6698
523,4.6698
524,4.6698
525,4.6698
526,4.6698
527,4.6698
528,4.6698
529,4.6698
530,4.6698
531,4.6698
532,4.6698
533,4.6698
534,4.6698
535,4.6698
536,4.6698
537,4.6698
538,4.6698
539,4.6698
540,4.6698
541,4.6698
542,4.6698
543,4.6698
544,4.6698
545,4.6698
546,4.6698
547,4.6698
548,4.6698
549,4.6698
550,4.6698
551,4.6698
552,4.6698
553,4.6698
554,4.6698
555,4.6698
556,4.6698
557,4.6698
558,4.6698
559,4.6698
560,4.6698
561,4.6698
562,4.6698
563,4.6698
564,4.6698
565,4.6698
566,4.6698
567,4.6698
568,4.6698
569,4.6698
570,4.6698
571,4.6698
572,4.6698
573,4.6698
574,4.6698
575,4.6698
576,4.6698
577,4.6698
578,4.6698
579,4.6698
580,4.6698
581,4.6698
582,4.6698
583,4.6698
584,4.6698
585,4.6698
586,4.6698
587,4.6698
588,4.6698
589,4.6698
590,4.6698
591,4.6698
592,4.6698
593,4.6698
594,4.7466
595,4.7466
596,4.7466
597,4.7466
598,4.7466
599,4.7466
600,4.7466
601,4.7466
602,4.7466
603,4.7466
604,4.7466
605,4.7466
606,4.7466
607,4.7466
608,4.7466
609,4.7466
610,4.7466
611,4.7466
612,4.7466
613,4.7466
614,4.7466
615,4.7466
616,4.7466
617,4.7466
618,4.7466
619,4.7466
620,4.7466
621,4.7466
622,4.7466
623,4.7466
624,4.7466
625,4.7466
626,4.7466
627,4.7466
628,4.7466
629,4.7466
630,4.7466
631,4.7466
632,4.7466
633,4.7466
634,4.7466
635,4.7466
636,4.7466
637,4.7466
638,4.7466
639,4.7466
640,4.7466
641,4.7466
642,4.7466
643,4.7466
644,4.7466
645,4.7466
646,4.7466
647,4.7466
648,4.7466
649,4.7466
650,4.7466
651,4.7466
652,4.7466
653,4.7466
654,4.7466
655,4.7466
656,4.7466
657,4.7466
658,4.7466
659,4.7466
660,4.7466
661,4.7466
662,4.7466
663,4.7466
664,4.7428
665,4.7428
666,4.7428
667,4.7428
668,4.7428
669,4.7428
670,4.7428
671,4.7428
672,4.7428
673,4.7428
674,4.7428
675,4.7428
676,4.7428
677,4.7428
678,4.7428
679,4.7428
680,4.7428
681,4.7428
682,4.7428
683,4.7428
684,4.7428
685,4.7428
686,4.7428
687,4.7428
688,4.7428
689,4.7428
690,4.7428
691,4.7428
692,4.7428
693,4.7428
694,4.7428
695,4.7428
696,4.7428
697,4.7428
698,4.7428
699,4.7428
700,4.7428
701,4.7428
702,4.7428
703,4.7428
704,4.7428
705,4.7428
706,4.7428
707,4.7428
708,4.7428
709,4.7428
710,4.7428
711,4.7428
712,4.7428
713,4.7428
714,4.7428
715,4.7428
716,4.7428
717,4.7428
718,4.7428
719,4.7428
