,0
649,228.86
650,228.86
651,228.25
652,228.25
653,228.25
654,228.25
655,228.25
656,228.25
657,228.25
658,228.25
659,228.25
660,228.25
661,228.25
662,228.25
663,228.25
664,228.25
665,228.25
666,228.25
667,228.25
668,228.25
669,228.25
670,228.25
671,228.25
672,228.25
673,228.44
674,228.44
675,228.44
676,228.44
677,228.44
678,228.66
679,228.76
680,228.76
681,228.76
682,228.76
683,228.76
684,228.76
685,228.76
686,228.76
687,228.96
688,228.96
689,228.96
690,228.96
691,228.96
692,228.96
693,228.96
694,228.96
695,228.96
696,228.96
697,228.96
698,228.96
699,228.5
700,228.5
701,228.5
702,228.5
703,228.5
704,228.5
705,228.5
706,228.5
707,228.5
708,227.92
709,227.92
710,227.92
711,227.92
712,227.92
713,227.92
714,227.92
715,227.92
716,227.88
717,227.88
718,227.88
719,227.88
