,0
173,0.068923
174,0.068923
175,0.069003
176,0.069003
177,0.069003
178,0.069003
179,0.069003
180,0.069003
181,0.069003
182,0.069003
183,0.069003
184,0.069003
185,0.069003
186,0.069003
187,0.069003
188,0.069003
189,0.069204
190,0.069191
191,0.069191
192,0.069191
193,0.069191
194,0.069191
195,0.069191
196,0.069191
197,0.069191
198,0.069191
199,0.069191
200,0.069191
201,0.068964
202,0.068964
203,0.068964
204,0.068964
205,0.068964
206,0.068964
207,0.068964
208,0.068964
209,0.068964
210,0.068964
211,0.068964
212,0.069274
213,0.069102
214,0.069102
215,0.069102
216,0.069102
217,0.069102
218,0.069307
219,0.069307
220,0.069307
221,0.069275
222,0.069275
223,0.069275
224,0.069315
225,0.069315
226,0.069315
227,0.069294
228,0.069294
229,0.069294
230,0.069294
231,0.069273
232,0.069273
233,0.069273
234,0.069273
235,0.069043
236,0.069043
237,0.069043
238,0.069295
239,0.069295
240,0.069295
241,0.069295
242,0.069186
243,0.069185
244,0.069185
245,0.069185
246,0.069185
247,0.069249
248,0.069249
249,0.069249
250,0.069249
251,0.069368
252,0.069368
253,0.069355
254,0.069271
255,0.069271
256,0.069271
257,0.069355
258,0.06939
259,0.06939
260,0.06939
261,0.069276
262,0.069276
263,0.069276
264,0.069276
265,0.069276
266,0.069276
267,0.069276
268,0.069307
269,0.06932
270,0.06932
271,0.06932
272,0.069333
273,0.069333
274,0.069333
275,0.069333
276,0.069333
277,0.069333
278,0.069333
279,0.069333
280,0.069333
281,0.069333
282,0.069333
283,0.069333
284,0.069333
285,0.069333
286,0.069626
287,0.069626
288,0.069626
289,0.069626
290,0.069626
291,0.069332
292,0.069332
293,0.069332
294,0.069332
295,0.069332
296,0.069332
297,0.069332
298,0.069332
299,0.069332
300,0.069332
301,0.069332
302,0.069332
303,0.069332
304,0.069332
305,0.069644
306,0.069644
307,0.069644
308,0.069644
309,0.069644
310,0.069644
311,0.069644
312,0.069475
313,0.069475
314,0.069475
315,0.069475
316,0.069475
317,0.069446
318,0.069446
319,0.069446
320,0.069619
321,0.069619
322,0.069619
323,0.069296
324,0.069296
325,0.069296
326,0.069296
327,0.069296
328,0.069296
329,0.069296
330,0.069296
331,0.069296
332,0.069296
333,0.069296
334,0.069296
335,0.069296
336,0.069296
337,0.069296
338,0.069296
339,0.069296
340,0.069296
341,0.069296
342,0.069296
343,0.069296
344,0.069296
345,0.069512
346,0.069512
347,0.069512
348,0.069512
349,0.069512
350,0.069512
351,0.069512
352,0.069512
353,0.069512
354,0.069512
355,0.069512
356,0.069512
357,0.069512
358,0.069512
359,0.069512
360,0.069512
361,0.069512
362,0.069512
363,0.069512
364,0.069512
365,0.069512
366,0.069512
367,0.069512
368,0.069512
369,0.069512
370,0.069512
371,0.069512
372,0.069512
373,0.069512
374,0.069512
375,0.069512
376,0.069512
377,0.069512
378,0.069512
379,0.069512
380,0.069512
381,0.069512
382,0.069512
383,0.069512
384,0.069512
385,0.069512
386,0.069512
387,0.069512
388,0.069512
389,0.069512
390,0.069512
391,0.069512
392,0.069512
393,0.069512
394,0.069512
395,0.069512
396,0.069512
397,0.069512
398,0.069512
399,0.069512
400,0.069512
401,0.069512
402,0.069512
403,0.069512
404,0.069512
405,0.069512
406,0.069512
407,0.069512
408,0.069512
409,0.069512
410,0.069512
411,0.069512
412,0.069512
413,0.069512
414,0.069512
415,0.069512
416,0.069512
417,0.069512
418,0.069512
419,0.069512
420,0.069512
421,0.069512
422,0.069512
423,0.069512
424,0.069512
425,0.069512
426,0.068983
427,0.068983
428,0.069181
429,0.069181
430,0.069181
431,0.069181
432,0.069181
433,0.069181
434,0.06907
435,0.06907
436,0.069248
437,0.069248
438,0.069248
439,0.069248
440,0.069248
441,0.069243
442,0.069243
443,0.069078
444,0.069078
445,0.069078
446,0.069078
447,0.069078
448,0.069078
449,0.069078
450,0.069078
451,0.069078
452,0.069078
453,0.069078
454,0.069078
455,0.069078
456,0.069078
457,0.069078
458,0.069078
459,0.069078
460,0.069078
461,0.069078
462,0.069078
463,0.069078
464,0.069078
465,0.069078
466,0.069069
467,0.069069
468,0.069069
469,0.069069
470,0.069069
471,0.069069
472,0.069069
473,0.069069
474,0.069069
475,0.069069
476,0.069069
477,0.069069
478,0.069069
479,0.069069
480,0.069069
481,0.069069
482,0.069069
483,0.068512
484,0.068512
485,0.068512
486,0.068512
487,0.068512
488,0.068512
489,0.068512
490,0.068512
491,0.068512
492,0.068512
493,0.068401
494,0.068401
495,0.068401
496,0.068401
497,0.068401
498,0.068401
499,0.068401
500,0.068401
501,0.068401
502,0.068401
503,0.068401
504,0.068401
505,0.068401
506,0.0684
507,0.0684
508,0.0684
509,0.0684
510,0.0684
511,0.0684
512,0.06845
513,0.06845
514,0.06845
515,0.06845
516,0.06845
517,0.068563
518,0.068563
519,0.068563
520,0.068376
521,0.068376
522,0.068532
523,0.068419
524,0.068419
525,0.068419
526,0.068419
527,0.068419
528,0.068419
529,0.068551
530,0.068551
531,0.068398
532,0.068398
533,0.068398
534,0.068398
535,0.068398
536,0.068398
537,0.068398
538,0.068398
539,0.068398
540,0.068398
541,0.068398
542,0.068398
543,0.068498
544,0.068498
545,0.068498
546,0.068268
547,0.068268
548,0.068268
549,0.068268
550,0.068268
551,0.068268
552,0.068268
553,0.068268
554,0.068268
555,0.068268
556,0.068268
557,0.068268
558,0.068268
559,0.068268
560,0.068268
561,0.068268
562,0.068389
563,0.068389
564,0.068389
565,0.068389
566,0.068557
567,0.068559
568,0.068559
569,0.068559
570,0.068372
571,0.068372
572,0.068372
573,0.068372
574,0.068372
575,0.068372
576,0.068372
577,0.068372
578,0.068372
579,0.068372
580,0.068372
581,0.068372
582,0.068372
583,0.068282
584,0.068282
585,0.068282
586,0.068282
587,0.068282
588,0.068282
589,0.068282
590,0.068282
591,0.06813
592,0.06813
593,0.06813
594,0.06813
595,0.06813
596,0.06813
597,0.06813
598,0.06813
599,0.06813
600,0.068149
601,0.068149
602,0.068149
603,0.068149
604,0.068149
605,0.068082
606,0.068124
607,0.068124
608,0.068124
609,0.068124
610,0.068096
611,0.068096
612,0.068096
613,0.068096
614,0.068096
615,0.068096
616,0.068096
617,0.068096
618,0.06813
619,0.06813
620,0.06813
621,0.06813
622,0.06813
623,0.06813
624,0.06813
625,0.06813
626,0.06813
627,0.06813
628,0.06813
629,0.06813
630,0.06813
631,0.068126
632,0.068126
633,0.068126
634,0.068126
635,0.068126
636,0.068126
637,0.068126
638,0.068126
639,0.068105
640,0.068105
641,0.068105
642,0.068105
643,0.068105
644,0.068105
645,0.068105
646,0.068105
647,0.068105
648,0.068105
649,0.068105
650,0.068105
651,0.068105
652,0.068105
653,0.068105
654,0.068105
655,0.068105
656,0.068105
657,0.068105
658,0.068903
659,0.068903
660,0.068903
661,0.068903
662,0.068903
663,0.068808
664,0.068808
665,0.068808
666,0.068808
667,0.068808
668,0.068808
669,0.068808
670,0.068808
671,0.068808
672,0.068808
673,0.068808
674,0.068808
675,0.068808
676,0.068808
677,0.068881
678,0.068881
679,0.068881
680,0.068881
681,0.068881
682,0.068881
683,0.068881
684,0.068881
685,0.068881
686,0.068881
687,0.068881
688,0.068881
689,0.069235
690,0.069235
691,0.069235
692,0.069235
693,0.069194
694,0.069194
695,0.069194
696,0.069194
697,0.069194
698,0.069194
699,0.069443
700,0.069413
701,0.069302
702,0.069302
703,0.069302
704,0.069302
705,0.069302
706,0.069302
707,0.069302
708,0.069316
709,0.069316
710,0.069316
711,0.069316
712,0.069316
713,0.069316
714,0.069316
715,0.069316
716,0.069316
717,0.069316
718,0.069316
719,0.069316
