timestamp, 		tick, 	maxbdip, 	maxindex, 	minbdip, 	minindex, 	change,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
14032021_19:22:58,	0.293,	0.294,		3,		0.274,		-17604,		-0.26,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:23:08,	0.293,	0.294,		2,		0.274,		-17605,		-0.25,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:23:19,	0.293,	0.294,		1,		0.274,		-17606,		-0.23,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:23:29,	0.293,	0.294,		0,		0.274,		-17607,		-0.10,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:23:39,	0.292,	0.294,		0,		0.274,		-17608,		-0.48,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:23:49,	0.294,	0.294,		719,		0.274,		-17609,		0.00,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:23:59,	0.292,	0.294,		718,		0.274,		-17610,		-0.49,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:24:09,	0.293,	0.294,		717,		0.274,		-17611,		-0.14,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:24:19,	0.293,	0.294,		716,		0.274,		-17612,		-0.07,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:24:30,	0.293,	0.294,		715,		0.274,		-17613,		-0.07,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:24:40,	0.293,	0.294,		714,		0.274,		-17614,		-0.14,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:24:50,	0.292,	0.294,		713,		0.274,		-17615,		-0.39,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:25:00,	0.292,	0.294,		712,		0.274,		-17616,		-0.58,	0.41,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:25:10,	0.293,	0.294,		711,		0.274,		-17617,		-0.17,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:25:20,	0.293,	0.294,		710,		0.274,		-17618,		-0.17,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:25:30,	0.293,	0.294,		709,		0.274,		-17619,		-0.17,	-0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:25:41,	0.293,	0.294,		708,		0.274,		-17620,		-0.24,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:25:51,	0.293,	0.294,		707,		0.274,		-17621,		-0.30,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:26:01,	0.292,	0.294,		706,		0.274,		-17622,		-0.65,	0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:26:11,	0.290,	0.294,		705,		0.274,		-17623,		-1.11,	0.68,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:26:21,	0.290,	0.294,		704,		0.274,		-17624,		-1.11,	0.85,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:26:32,	0.292,	0.294,		703,		0.274,		-17625,		-0.70,	0.43,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:26:42,	0.291,	0.294,		702,		0.274,		-17626,		-0.76,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:26:52,	0.291,	0.294,		701,		0.274,		-17627,		-0.76,	-0.35,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:27:02,	0.291,	0.294,		700,		0.274,		-17628,		-0.76,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:27:12,	0.291,	0.294,		699,		0.274,		-17629,		-0.76,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:27:22,	0.292,	0.294,		698,		0.274,		-17630,		-0.71,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:27:32,	0.292,	0.294,		697,		0.274,		-17631,		-0.71,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:27:42,	0.291,	0.294,		696,		0.274,		-17632,		-0.73,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:27:53,	0.291,	0.294,		695,		0.274,		-17633,		-0.73,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:28:03,	0.291,	0.294,		694,		0.274,		-17634,		-0.84,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:28:13,	0.291,	0.294,		693,		0.274,		-17635,		-0.84,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:28:23,	0.292,	0.294,		692,		0.274,		-17636,		-0.66,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:28:33,	0.291,	0.294,		691,		0.274,		-17637,		-0.79,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:28:44,	0.291,	0.294,		690,		0.274,		-17638,		-0.79,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:28:54,	0.290,	0.294,		689,		0.274,		-17639,		-1.08,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:29:04,	0.291,	0.294,		688,		0.274,		-17640,		-0.91,	0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:29:14,	0.291,	0.294,		687,		0.274,		-17641,		-0.91,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:29:24,	0.291,	0.294,		686,		0.274,		-17642,		-1.06,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:29:34,	0.290,	0.294,		685,		0.274,		-17643,		-1.08,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:29:44,	0.291,	0.294,		684,		0.274,		-17644,		-0.73,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:29:55,	0.291,	0.294,		683,		0.274,		-17645,		-0.73,	-0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:30:05,	0.291,	0.294,		682,		0.274,		-17646,		-0.73,	-0.34,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:30:15,	0.291,	0.294,		681,		0.274,		-17647,		-0.72,	-0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:30:25,	0.291,	0.294,		680,		0.274,		-17648,		-0.72,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:30:35,	0.291,	0.294,		679,		0.274,		-17649,		-0.72,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:30:45,	0.291,	0.294,		678,		0.274,		-17650,		-0.72,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:30:55,	0.292,	0.294,		677,		0.274,		-17651,		-0.60,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:31:06,	0.291,	0.294,		676,		0.274,		-17652,		-0.75,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:31:16,	0.291,	0.294,		675,		0.274,		-17653,		-0.75,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:31:26,	0.291,	0.294,		674,		0.274,		-17654,		-0.75,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:31:36,	0.291,	0.294,		673,		0.274,		-17655,		-0.75,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:31:46,	0.291,	0.294,		672,		0.274,		-17656,		-0.75,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:31:57,	0.291,	0.294,		671,		0.274,		-17657,		-0.75,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:32:07,	0.291,	0.294,		670,		0.274,		-17658,		-0.75,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:32:17,	0.291,	0.294,		669,		0.274,		-17659,		-0.75,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:32:27,	0.291,	0.294,		668,		0.274,		-17660,		-0.75,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:32:37,	0.291,	0.294,		667,		0.274,		-17661,		-0.75,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:32:47,	0.292,	0.294,		666,		0.274,		-17662,		-0.47,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:32:57,	0.292,	0.294,		665,		0.274,		-17663,		-0.47,	-0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:33:08,	0.292,	0.294,		664,		0.274,		-17664,		-0.39,	-0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:33:18,	0.293,	0.294,		663,		0.274,		-17665,		-0.35,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:33:28,	0.293,	0.294,		662,		0.274,		-17666,		-0.35,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:33:38,	0.292,	0.294,		661,		0.274,		-17667,		-0.67,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:33:48,	0.292,	0.294,		660,		0.274,		-17668,		-0.67,	0.30,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:33:58,	0.293,	0.294,		659,		0.274,		-17669,		-0.32,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:34:09,	0.293,	0.294,		658,		0.274,		-17670,		-0.31,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:34:19,	0.293,	0.294,		657,		0.274,		-17671,		-0.23,	-0.40,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:34:29,	0.293,	0.294,		656,		0.274,		-17672,		-0.23,	-0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:34:39,	0.293,	0.294,		655,		0.274,		-17673,		-0.13,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:34:49,	0.293,	0.294,		654,		0.274,		-17674,		-0.12,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:34:59,	0.293,	0.294,		653,		0.274,		-17675,		-0.12,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:35:09,	0.293,	0.294,		652,		0.274,		-17676,		-0.12,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:35:20,	0.293,	0.294,		651,		0.274,		-17677,		-0.10,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:35:30,	0.293,	0.294,		650,		0.274,		-17678,		-0.10,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:35:40,	0.293,	0.294,		649,		0.274,		-17679,		-0.12,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:35:50,	0.293,	0.294,		648,		0.274,		-17680,		-0.12,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:36:00,	0.292,	0.294,		647,		0.274,		-17681,		-0.48,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:36:10,	0.293,	0.294,		646,		0.274,		-17682,		-0.07,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:36:20,	0.292,	0.294,		645,		0.274,		-17683,		-0.48,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:36:31,	0.293,	0.294,		644,		0.274,		-17684,		-0.04,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:36:41,	0.293,	0.294,		643,		0.274,		-17685,		-0.04,	-0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:36:51,	0.292,	0.294,		642,		0.274,		-17686,		-0.61,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:37:01,	0.293,	0.294,		641,		0.274,		-17687,		-0.09,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:37:12,	0.293,	0.294,		640,		0.274,		-17688,		-0.09,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:37:22,	0.292,	0.294,		639,		0.274,		-17689,		-0.47,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:37:32,	0.292,	0.294,		638,		0.274,		-17690,		-0.47,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:37:42,	0.293,	0.294,		637,		0.274,		-17691,		-0.21,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:37:52,	0.293,	0.294,		636,		0.274,		-17692,		-0.32,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:38:02,	0.293,	0.294,		635,		0.274,		-17693,		-0.29,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:38:12,	0.293,	0.294,		634,		0.274,		-17694,		-0.07,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:38:22,	0.293,	0.294,		633,		0.274,		-17695,		-0.04,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:38:33,	0.292,	0.294,		632,		0.274,		-17696,		-0.51,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:38:43,	0.292,	0.294,		631,		0.274,		-17697,		-0.51,	0.33,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:38:53,	0.293,	0.294,		630,		0.274,		-17698,		-0.16,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:39:03,	0.292,	0.294,		629,		0.274,		-17699,		-0.59,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:39:13,	0.293,	0.294,		628,		0.274,		-17700,		-0.18,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:39:23,	0.293,	0.294,		627,		0.274,		-17701,		-0.34,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:39:34,	0.293,	0.294,		626,		0.274,		-17702,		-0.34,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:39:44,	0.292,	0.294,		625,		0.274,		-17703,		-0.71,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:39:54,	0.292,	0.294,		624,		0.274,		-17704,		-0.48,	0.33,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:40:04,	0.292,	0.294,		623,		0.274,		-17705,		-0.48,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:40:14,	0.291,	0.294,		622,		0.274,		-17706,		-0.72,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:40:24,	0.292,	0.294,		621,		0.274,		-17707,		-0.51,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:40:35,	0.292,	0.294,		620,		0.274,		-17708,		-0.71,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:40:45,	0.292,	0.294,		619,		0.274,		-17709,		-0.71,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:40:55,	0.292,	0.294,		618,		0.274,		-17710,		-0.54,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:41:05,	0.292,	0.294,		617,		0.274,		-17711,		-0.54,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:41:15,	0.292,	0.294,		616,		0.274,		-17712,		-0.54,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:41:25,	0.292,	0.294,		615,		0.274,		-17713,		-0.54,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:41:35,	0.292,	0.294,		614,		0.274,		-17714,		-0.54,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:41:45,	0.292,	0.294,		613,		0.274,		-17715,		-0.54,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:41:56,	0.292,	0.294,		612,		0.274,		-17716,		-0.59,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:42:06,	0.292,	0.294,		611,		0.274,		-17717,		-0.57,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:42:16,	0.292,	0.294,		610,		0.274,		-17718,		-0.57,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:42:26,	0.292,	0.294,		609,		0.274,		-17719,		-0.57,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:42:36,	0.292,	0.294,		608,		0.274,		-17720,		-0.61,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:42:47,	0.291,	0.294,		607,		0.274,		-17721,		-0.88,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:42:57,	0.291,	0.294,		606,		0.274,		-17722,		-0.88,	0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:43:07,	0.291,	0.294,		605,		0.274,		-17723,		-0.88,	0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:43:17,	0.292,	0.294,		604,		0.274,		-17724,		-0.68,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:43:27,	0.292,	0.294,		603,		0.274,		-17725,		-0.68,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:43:37,	0.292,	0.294,		602,		0.274,		-17726,		-0.68,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:43:47,	0.291,	0.294,		601,		0.274,		-17727,		-1.01,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:43:57,	0.291,	0.294,		600,		0.274,		-17728,		-1.01,	0.33,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:44:08,	0.291,	0.294,		599,		0.274,		-17729,		-1.01,	0.33,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:44:18,	0.292,	0.294,		598,		0.274,		-17730,		-0.62,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:44:28,	0.291,	0.294,		597,		0.274,		-17731,		-1.00,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:44:38,	0.291,	0.294,		596,		0.274,		-17732,		-0.73,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:44:48,	0.291,	0.294,		595,		0.274,		-17733,		-0.99,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:44:58,	0.291,	0.294,		594,		0.274,		-17734,		-0.99,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:45:09,	0.291,	0.294,		593,		0.274,		-17735,		-0.99,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:45:19,	0.291,	0.294,		592,		0.274,		-17736,		-0.99,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:45:29,	0.291,	0.294,		591,		0.274,		-17737,		-0.99,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:45:39,	0.291,	0.294,		590,		0.274,		-17738,		-0.99,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:45:49,	0.291,	0.294,		589,		0.274,		-17739,		-0.99,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:45:59,	0.291,	0.294,		588,		0.274,		-17740,		-1.04,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:46:10,	0.291,	0.294,		587,		0.274,		-17741,		-1.04,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:46:20,	0.291,	0.294,		586,		0.274,		-17742,		-0.94,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:46:30,	0.291,	0.294,		585,		0.274,		-17743,		-0.94,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:46:40,	0.291,	0.294,		584,		0.274,		-17744,		-0.72,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:46:50,	0.291,	0.294,		583,		0.274,		-17745,		-0.72,	-0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:47:00,	0.292,	0.294,		582,		0.274,		-17746,		-0.63,	-0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:47:10,	0.292,	0.294,		581,		0.274,		-17747,		-0.63,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:47:21,	0.291,	0.294,		580,		0.274,		-17748,		-0.95,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:47:31,	0.291,	0.294,		579,		0.274,		-17749,		-0.95,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:47:41,	0.292,	0.294,		578,		0.274,		-17750,		-0.72,	0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:47:51,	0.292,	0.294,		577,		0.274,		-17751,		-0.72,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:48:01,	0.292,	0.294,		576,		0.274,		-17752,		-0.72,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:48:12,	0.292,	0.294,		575,		0.274,		-17753,		-0.72,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:48:22,	0.292,	0.294,		574,		0.274,		-17754,		-0.67,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:48:32,	0.292,	0.294,		573,		0.274,		-17755,		-0.66,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:48:42,	0.292,	0.294,		572,		0.274,		-17756,		-0.69,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:48:52,	0.292,	0.294,		571,		0.274,		-17757,		-0.65,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:49:02,	0.291,	0.294,		570,		0.274,		-17758,		-0.95,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:49:12,	0.292,	0.294,		569,		0.274,		-17759,		-0.64,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:49:23,	0.292,	0.294,		568,		0.274,		-17760,		-0.61,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
