,0
297,11.272
298,11.272
299,11.272
300,11.272
301,11.272
302,11.272
303,11.272
304,11.272
305,11.272
306,11.272
307,11.272
308,11.272
309,11.272
310,11.272
311,11.272
312,11.272
313,11.272
314,11.272
315,11.272
316,11.272
317,11.311
318,11.311
319,11.311
320,11.311
321,11.311
322,11.311
323,11.311
324,11.311
325,11.311
326,11.311
327,11.311
328,11.311
329,11.311
330,11.311
331,11.311
332,11.311
333,11.311
334,11.311
335,11.311
336,11.311
337,11.311
338,11.311
339,11.311
340,11.311
341,11.311
342,11.311
343,11.311
344,11.311
345,11.311
346,11.238
347,11.238
348,11.238
349,11.238
350,11.238
351,11.238
352,11.238
353,11.238
354,11.238
355,11.238
356,11.238
357,11.238
358,11.238
359,11.238
360,11.238
361,11.238
362,11.315
363,11.315
364,11.315
365,11.315
366,11.315
367,11.315
368,11.315
369,11.315
370,11.315
371,11.315
372,11.315
373,11.315
374,11.315
375,11.315
376,11.315
377,11.315
378,11.315
379,11.315
380,11.315
381,11.315
382,11.315
383,11.315
384,11.315
385,11.315
386,11.315
387,11.315
388,11.315
389,11.315
390,11.315
391,11.315
392,11.315
393,11.315
394,11.315
395,11.315
396,11.315
397,11.255
398,11.255
399,11.255
400,11.255
401,11.255
402,11.255
403,11.263
404,11.263
405,11.263
406,11.263
407,11.263
408,11.263
409,11.263
410,11.263
411,11.263
412,11.263
413,11.263
414,11.263
415,11.263
416,11.263
417,11.263
418,11.263
419,11.263
420,11.263
421,11.263
422,11.263
423,11.263
424,11.263
425,11.263
426,11.263
427,11.263
428,11.263
429,11.263
430,11.263
431,11.263
432,11.263
433,11.263
434,11.263
435,11.263
436,11.263
437,11.263
438,11.263
439,11.263
440,11.263
441,11.263
442,11.263
443,11.263
444,11.263
445,11.263
446,11.263
447,11.263
448,11.263
449,11.263
450,11.263
451,11.263
452,11.263
453,11.263
454,11.263
455,11.263
456,11.263
457,11.263
458,11.263
459,11.263
460,11.263
461,11.263
462,11.263
463,11.101
464,11.101
465,11.101
466,11.05
467,11.05
468,11.05
469,11.05
470,11.05
471,11.05
472,11.05
473,11.05
474,11.05
475,11.05
476,11.05
477,11.05
478,11.05
479,11.05
480,11.05
481,11.05
482,11.05
483,11.05
484,11.05
485,11.05
486,11.05
487,11.05
488,11.05
489,11.05
490,11.05
491,11.05
492,11.05
493,11.05
494,11.05
495,11.05
496,11.05
497,11.05
498,11.05
499,11.05
500,11.05
501,11.05
502,11.063
503,11.063
504,11.063
505,11.063
506,11.063
507,11.063
508,11.063
509,11.063
510,11.071
511,11.071
512,11.071
513,11.071
514,11.071
515,11.071
516,11.071
517,11.071
518,11.071
519,11.033
520,11.033
521,11.099
522,11.099
523,11.099
524,11.099
525,11.099
526,11.099
527,11.099
528,11.099
529,11.099
530,11.099
531,11.099
532,11.099
533,11.099
534,11.099
535,11.099
536,11.099
537,11.099
538,11.099
539,11.099
540,11.099
541,11.099
542,11.099
543,11.099
544,11.099
545,11.099
546,11.099
547,11.099
548,11.099
549,11.038
550,11.038
551,11.038
552,11.038
553,11.038
554,11.038
555,11.038
556,11.038
557,11.038
558,11.039
559,11.039
560,11.039
561,11.039
562,11.039
563,11.039
564,11.039
565,11.039
566,11.039
567,11.039
568,11.039
569,11.039
570,11.039
571,11.039
572,11.039
573,11.032
574,11.032
575,11.032
576,11.032
577,11.032
578,11.032
579,11.032
580,11.032
581,11.032
582,11.032
583,11.032
584,11.032
585,11.032
586,11.032
587,11.032
588,11.032
589,11.032
590,11.032
591,11.032
592,11.032
593,11.032
594,11.032
595,11.032
596,11.032
597,11.032
598,11.032
599,11.032
600,11.032
601,11.032
602,11.032
603,11.032
604,11.032
605,11.032
606,11.032
607,11.032
608,11.032
609,11.032
610,11.032
611,11.032
612,11.032
613,11.032
614,11.032
615,11.032
616,11.032
617,11.032
618,11.032
619,11.032
620,11.032
621,11.032
622,11.032
623,11.032
624,11.032
625,11.032
626,11.032
627,11.032
628,11.032
629,11.032
630,11.032
631,11.066
632,11.066
633,11.066
634,11.033
635,11.033
636,11.033
637,11.033
638,11.033
639,11.033
640,11.033
641,11.033
642,11.033
643,11.033
644,11.033
645,11.033
646,11.033
647,11.033
648,11.033
649,11.033
650,11.033
651,11.033
652,11.033
653,11.033
654,11.033
655,11.033
656,11.033
657,11.033
658,11.033
659,11.033
660,11.033
661,11.033
662,11.033
663,11.033
664,11.033
665,11.033
666,11.033
667,11.033
668,11.033
669,11.033
670,11.033
671,11.033
672,11.033
673,11.033
674,11.033
675,11.033
676,11.033
677,11.033
678,11.033
679,11.033
680,11.086
681,11.086
682,11.086
683,11.086
684,11.086
685,11.086
686,11.086
687,11.086
688,11.086
689,11.083
690,11.083
691,11.083
692,11.083
693,11.083
694,11.083
695,11.083
696,11.083
697,11.083
698,11.083
699,11.083
700,11.083
701,11.083
702,11.083
703,11.083
704,11.083
705,11.083
706,11.083
707,11.083
708,11.036
709,11.036
710,11.036
711,11.036
712,11.036
713,11.036
714,11.07
715,11.033
716,11.033
717,11.033
718,11.027
719,11.027
