23032024_15:23:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:23:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:23:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:23:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:24:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:24:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:24:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:24:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:24:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:24:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:25:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:25:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:25:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:25:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:25:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:26:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:26:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:26:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:26:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:26:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:26:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:27:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:27:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:27:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:27:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:27:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:27:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:28:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:28:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:28:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:28:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:28:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:28:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:29:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:29:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:29:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:29:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:29:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:29:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:30:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:30:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:30:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:30:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:30:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:30:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:31:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:31:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:31:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:31:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:31:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:31:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:32:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:32:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:32:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:32:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:32:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:32:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:33:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:33:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:33:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:33:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:33:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:33:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:34:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:34:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:34:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:34:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:34:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:34:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:35:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:35:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:35:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:35:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:35:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:35:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:36:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:36:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:36:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:36:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:36:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:37:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:37:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:37:20,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:37:30,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:37:40,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:37:50,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:38:00,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:38:11,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:38:21,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:38:31,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:38:41,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:38:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:39:01,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:39:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:39:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:39:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:39:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:39:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:40:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:40:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:40:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:40:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:40:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:40:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:41:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:41:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:41:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:41:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:41:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:41:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:42:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:42:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:42:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:42:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:42:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:42:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:43:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:43:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:43:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:43:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:43:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:43:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:44:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:44:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:44:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:44:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:44:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:44:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:45:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:45:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:45:27,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:45:37,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:45:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:45:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:46:08,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:46:18,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:46:28,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:46:38,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:46:48,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:46:58,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:47:09,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:47:19,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:47:29,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:47:39,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:47:49,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:47:59,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:48:10,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
